"SurveyIssueDetailId","SurveyId","Latitude","Longitude","IssueCategorySystemName","IssueDetailTypeSystemName","LocationName","IssueDetails","IsCorridor","IsResolved","ConstructionProjectId","ConstructionProjectTitle"
"33","42","40.2830942445158","-76.8813114166915","Roadway","Traffic_And_Congestion","Maclay and Cameron","This is a very dangerous intersection with too much traffic.","0","0","0",""
"34","58","40.3254247799261","-76.8961257933916","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Linglestown Rd./N. 6th Street","Unsafe bicycle/pedestrian crossing - very dangerous crossing Linglestown on bike and by foot (CAT bus drops off at 2nd/Linglestown)","0","0","0",""
"35","58","40.2616537657940","-76.7441518306896","","","","","0","1","92945","US 322 AND Chambers Hill"
"36","58","40.2757735501100","-76.9955434804433","","","","","0","1","90207","I-81 NB/SB from PA 581 to"
"37","58","40.3322133931238","-76.9028892515780","Pedestrian_Or_Bike","Walking_Biking_Trails_Do_Not_Connect_Well","HBG Greenbelt","Greenbelt extension to Fort Hunter","0","0","0",""
"38","57","40.2615980930070","-76.7441797256470","","","","","0","1","92945","US 322 AND Chambers Hill"
"69","78","40.2599952871472","-76.9060006225482","Pedestrian_Or_Bike","Signage_Issue","Harvey Taylor Bridge","There is not a safe or well-marked route from Camp Hill to the pedestrian bridge.","0","0","0",""
"74","78","40.2100262917694","-76.7359228176065","Pedestrian_Or_Bike","Safer_Routes_To_School","Bridge","This road is not as safe as it could be for the students who bicycle to school.","0","0","0",""
"123","187","40.2621875683085","-76.7461409574025","","","","","0","1","92945","US 322 AND Chambers Hill"
"124","187","40.3396751723948","-76.9086484906438","Pedestrian_Or_Bike","Walking_Biking_Trails_Do_Not_Connect_Well","N. Front Street","Extending the Green Belt to Fort Hunter would improve bicycle access","0","0","0",""
"125","187","40.3245004943605","-76.8978939056069","Pedestrian_Or_Bike","Unsafe_Pedestrian_Crossing","Intersection of N. 2nd St./Linglestown Rd.","The CAT Route 3 bus drops off here and it is dangerous to cross Linglestown Road by foot.","0","0","0",""
"126","187","40.2818845511712","-76.8853862284959","Pedestrian_Or_Bike","Other","Maclay Street Bridge","I often bike from Midtown to HACC/Wildwood or to the baseball fields on Cameron Street and I feel very unsafe biking on the bridge.","0","0","0",""
"127","187","40.3039846369600","-76.9601898203837","Roadway","Traffic_Accidents","I-81 between Carlisle and Harrisburg","The amount of freight volume on I-81 worries me. I hate driving beside of semis and find myself speeding just to avoid being near them, which is an unsafe habit.","0","0","0",""
"128","187","40.2428238911546","-76.9908013375243","Roadway","Other","Carlisle Pike between PA114 and St. Johns Road","This entire corridor is growing as far as new developments and traffic is reflecting this. I've heard people say that the Pike needs widened but I think that is a terrible idea. Maybe better signal timing?","0","0","0",""
"167","246","40.3634950016382","-76.9274660112569","Pedestrian_Or_Bike","Bike_Lane_Needed","underpass at Dauphin","Penn DOT should install sufficient signage and/or signalization that advises motorists that a cyclist may be in the underpass which requires a few seconds to pass through by a cyclist.  Several state DOTs including Tenn. Oregon Calif. Colorado have tunnels and bridges with a signalization system for advising motorists that a bicyclist is on or within the structure.  the only existing signage on this section of road is a small J Route bike sign.  very inadequate and not noticed.  An off road route will be excellent if ROW/easement is possible.  The southbound underpass section is the most risky because motorists cannot see inside the underpass until immediately entering; the northbd side is very visible within;  when the lights are on during the night, a bicyclist will be seen easily; ironically bicyclists are not allowed from dusk to dawn; southbound underpass side is sometimes during the day lacking light from outside; perhaps lights could be on during the day with solar
don't eliminate the ONLY road that connects Dauphin County residents who bike","0","0","0",""
"168","246","40.2579897394854","-76.8109508516500","Pedestrian_Or_Bike","Bike_Lane_Needed","intersection Derry and 283/83","Coming west on Derry, there is a right turn onto road E Park Dr and then right turn onto interstate for motorists and an underpass for going straight/west;  bicyclists desperately need a through bike lane, signage, sharrows, whatever will alert motorists to  their likely presence and educate bicyclists to move from the shoulder in order to go through;  coming east is not a problem","0","0","0",""
"169","246","40.2659803937738","-76.6871400782838","Pedestrian_Or_Bike","Bike_Lane_Needed","intersection of 322, 422, Hersheypark drive underpass","bicyclists must travel through underpass without any shoulder widths; pedestrians also risk walking through; this is a barrier for biking to and from work at Hershey Med Center; need signage to alert motorists there may be cyclists present; going north the cyclist must also negotiate right turning motorists who are going onto 322 west; perhaps restriping but certainly signage","0","0","0",""
"226","308","40.3310716452984","-76.8521842360497","Roadway","Traffic_Signal_Issues","Linglestown Road Corridor","Traffic Lights Need to be timed better to improve flow of traffic on SR 39.","1","0","0",""
"227","308","40.2867772099719","-76.8816308677197","Roadway","Traffic_Signal_Issues","Cameron Street Corridor","Traffic Signals should not be impeding the flow of traffic. Better timing would allow traffic to flow rather than stopping at each intersection.","1","0","0",""
"228","308","40.2676235984274","-76.8836297839880","Roadway","Traffic_Signal_Issues","Forster St Corridor","Traffic signal timing has degraded over the past year to the point that a commuter often stops at each light along the corridor","1","0","0",""
