SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
655,130,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
656,130,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
657,130,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
658,130,MAINTENANCE,MAINTENANCE,40.00
659,130,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
660,130,TECHNOLOGY,TECHNOLOGY,20.00
1153,219,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
1154,219,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
1155,219,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
1156,219,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
1157,219,MAINTENANCE,MAINTENANCE,40.00
1158,219,TECHNOLOGY,TECHNOLOGY,10.00
1987,370,TECHNOLOGY,TECHNOLOGY,10.00
1988,370,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
1989,370,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
1990,370,MAINTENANCE,MAINTENANCE,30.00
1991,370,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
1992,370,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
2167,402,BICYCLING_AND_WALKING,BICYCLING/WALKING,36.00
2168,402,MAINTENANCE,MAINTENANCE,0.00
2169,402,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2170,402,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",63.00
2171,402,TECHNOLOGY,TECHNOLOGY,0.00
2172,402,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2233,414,MAINTENANCE,MAINTENANCE,47.00
2234,414,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2235,414,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2236,414,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",4.00
2237,414,TECHNOLOGY,TECHNOLOGY,24.00
2238,414,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2251,417,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2252,417,MAINTENANCE,MAINTENANCE,37.00
2253,417,BICYCLING_AND_WALKING,BICYCLING/WALKING,36.00
2254,417,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
2255,417,TECHNOLOGY,TECHNOLOGY,1.00
2256,417,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",4.00
2257,418,MAINTENANCE,MAINTENANCE,65.00
2258,418,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",14.00
2259,418,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2260,418,TECHNOLOGY,TECHNOLOGY,4.00
2261,418,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
2262,418,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
2269,420,BICYCLING_AND_WALKING,BICYCLING/WALKING,11.00
2270,420,MAINTENANCE,MAINTENANCE,40.00
2271,420,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",24.00
2272,420,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",7.00
2273,420,TECHNOLOGY,TECHNOLOGY,10.00
2274,420,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
2275,421,MAINTENANCE,MAINTENANCE,30.00
2276,421,TECHNOLOGY,TECHNOLOGY,5.00
2277,421,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
2278,421,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2279,421,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",36.00
2280,421,BICYCLING_AND_WALKING,BICYCLING/WALKING,7.00
2293,424,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2294,424,MAINTENANCE,MAINTENANCE,40.00
2295,424,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2296,424,TECHNOLOGY,TECHNOLOGY,15.00
2297,424,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
2298,424,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
2317,428,MAINTENANCE,MAINTENANCE,30.00
2318,428,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",22.00
2319,428,BICYCLING_AND_WALKING,BICYCLING/WALKING,3.00
2320,428,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2321,428,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2322,428,TECHNOLOGY,TECHNOLOGY,3.00
2365,437,TECHNOLOGY,TECHNOLOGY,10.00
2366,437,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
2367,437,MAINTENANCE,MAINTENANCE,45.00
2368,437,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2369,437,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
2370,437,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
2371,438,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",24.00
2372,438,MAINTENANCE,MAINTENANCE,44.00
2373,438,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
